prov_id,name,group,address,city,county,state,zip,distance from Glenville,phone,fax,contact,specialty,category,p_talverdt,p_veridate,p_verstat,p_phonsch,srch_batch,srch_baddr,srch_name,srch_addr,srch_city,srch_state,srch_zip,note_type,notes,email_to,sms_to,fax_to
29832534,"Mannam, Sudhakar B., MD",Three Rivers Pain Management Associates PLLC,205 Easy St Ste 204,Uniontown,Fayette,PA,15401,89,724-550-0106,724-812-5682,,"Anesthesiology, Anesthesiology/Pain Management",Other Specialties/Facilities,,,,,,,,,Glenville,WV,26351,,,,,
17061371,"Mannam, Sudhakar B., MD","SRMC Healthcare Group LLC, Three Rivers Pain Management Associates PLLC",236 Elm Dr Ste 105,Waynesburg,Greene,PA,15370,76.5,724-627-0938,724-627-0947,,"Anesthesiology, Anesthesiology/Pain Management",Other Specialties/Facilities,,,,,,,,,Glenville,WV,26351,,,,,
14839487,"Platto, Michael Jon, MD",Associates in Physical Medicine and Rehabilitation of SW PA PC,101 Trich Dr Ste 2,Washington,Washington,PA,15301,90.9,724-223-9270,724-223-8133,,Physical Medicine & Rehabilitation,Physical Medicine & Rehabilitation,,8/3/2021,,,,,,,Glenville,WV,26351,,,,,
51991647,"Gentile, Michael A., Dpm","University Physicians & Surgeons Inc, University Physicians & Surgeons",1600 Medical Center Dr Ste G500,Huntington,Cabell,WV,25701,93.6,304-691-1262,304-691-1666,,"Otolaryngology (ENT), Podiatry",Other Specialties/Facilities,,8/9/2021,,,,,,,Glenville,WV,26351,,,,,
37916496,"Lavender, Chad D., MD","University Physicians & Surgeons, Inc, University Physicians & Surgeons",300 Corporate Center Dr,Scott Depot,Putnam,WV,25560,66.7,304-691-6800,"304-691-6751, 3",,"Sports Medicine, Surgery: Orthopedic","Orthopedics, Other Specialties/Facilities, Surgery",,8/4/2021,,,,,,,Glenville,WV,26351,,,,,
29955081,"Chambers, Michael J., MD",Marshall Sports Medicine Institute,2211 3rd Ave,Huntington,Cabell,WV,25703,92.7,304-691-1880,304-691-1881,,Surgery: Orthopedic,"Orthopedics, Surgery",,8/7/2021,,,,,,,Glenville,WV,26351,,,,,
45149014,"Lycans, Dana S., MD","Marshall Sports Medicine Institute, University Physicians & Surgeons",2211 3rd Ave,Huntington,Cabell,WV,25703,92.7,304-691-1880,304-691-1881,,Surgery: Orthopedic,"Orthopedics, Surgery",,8/5/2021,,,,,,,Glenville,WV,26351,,,,,
11773836,"Novotny, Steven R., MD","University Orthopaedics, University Physicians & Surgeons Inc",1600 Medical Center Dr Ste G500,Huntington,Cabell,WV,25701,93.6,"304-691-1200, 304-691-1262","304-691-1254, 3",,"Surgery: Orthopedic, Surgery: Orthopedic (Hand)","Orthopedics, Surgery",,8/7/2021,,,,,,,Glenville,WV,26351,,,,,
3600106,St. Josephs Hospital of Buckhannon Inc - ER,,1 Amalia Dr,Buckhannon,Upshur,WV,26201,31.8,304-473-2000,304-473-2057,,Emergency Medicine,Other Specialties/Facilities,,11/5/2021,,,,,,,Glenville,WV,26351,,,,,
25859621,Preston Memorial Hospital,,150 Memorial Dr,Kingwood,Preston,WV,26537,70.9,304-329-1400,,,"Emergency Medicine, Hospital: General Acute Care, Intensive Care Center/Hospital Dept., Radiology: Diagnostic","Hospitals, Other Specialties/Facilities, Radiology/Diagnostics",,6/6/2021,,,,,,,Glenville,WV,26351,,,,,
898312,Reynolds Memorial Hospital,,800 Wheeling Ave,Glen Dale,Marshall,WV,26038,71.1,304-845-3211,,,"Emergency Medicine, Hospital, Hospital: General Acute Care, Pathology, Skilled Nursing Facility","Hospitals, Other Specialties/Facilities",,,,,,,,,Glenville,WV,26351,,,,,
28088224,"Haggenjos, Jeffrey J., DO","Fairfield Healthcare Professionals Primary Care of New Lexington, Primary Care New Lexington",399 Lincoln Park Dr Ste A,New Lexington,Perry,OH,43764,92.4,740-343-4447,740-343-4451,,"Family Practice, General Practice",General Medicine,,10/22/2021,,,,,,,Glenville,WV,26351,,,,,
3600113,Davis Memorial Hospital,,812 Gorman Ave,Elkins,Randolph,WV,26241,52.1,304-636-3300,304-637-3435,,"Hospital, Hospital/Facility: Long Term Care, Infusion Services","Hospitals, Other Specialties/Facilities",,6/18/2021,,,,,,,Glenville,WV,26351,,,,,
963944,Thomas Memorial Hospital,,4605 Maccorkle Ave SW,South Charleston,Kanawha,WV,25309,62.5,304-766-3600,,,Hospital,Hospitals,,,,,,,,,Glenville,WV,26351,,,,,
36747024,Mon Health Medical Center,,1200 J D Anderson Dr,Morgantown,Monongalia,WV,26505,69.5,304-598-1200,304-599-8382,,Hospital,Hospitals,,,,,,,,,Glenville,WV,26351,,,,,
8028342,Logan Regional Medical Center,,20 Hospital Dr,Logan,Logan,WV,25601,97.7,"304-831-1101, 304-831-1643",304-831-1646,,"Emergency Medicine, Hospital: General Acute Care","Hospitals, Other Specialties/Facilities",,,,,,,,,Glenville,WV,26351,,,,,
28351384,Greenbrier Valley Medical Center,,1320 Maplewood Ave,Ronceverte,Greenbrier,WV,24970,80,"304-645-4043, 304-647-4411",304-645-4713,,"Hospital, Hospital: General Acute Care, Radiology: Diagnostic","Hospitals, Radiology/Diagnostics",,8/25/2021,,,,,,,Glenville,WV,26351,,,,,
23181622,"Baratz, Mark E., MD",Orthopaedic Specialists-UPMC,95 Leonard Ave,Washington,Washington,PA,15301,92.6,877-471-0935,412-863-4982,,"Surgery: Hand, Surgery: Orthopedic","Orthopedics, Surgery",,,,,,,,,Glenville,WV,26351,,,,,
36630760,"Watson, Richard W., MD",Wirt County Family Care,483 Court St,Elizabeth,Wirt,WV,26143,32.4,304-275-3301,304-275-4798,,"Family Practice, Hospitalist","General Medicine, Other Specialties/Facilities",,,,,,,,,Glenville,WV,26351,,,,,
25930229,"King-Selario, Natalie R., DO","Bridgeport Express Care, Inc",1370 Johnson Ave First Floor,Bridgeport,Harrison,WV,26330,39.3,304-842-3330,304-842-3303,,Family Practice,General Medicine,,,,,,,,,Glenville,WV,26351,,,,,
46332111,"Linger, Nathaniel S., MD",Tri-County Health Clinic,78 Queens Alley Road,Rock Cave,Upshur,WV,26234,29.9,304-924-6262,304-924-5460,,General Practice,General Medicine,,,,,,,,,Glenville,WV,26351,,,,,
22659095,Grant Memorial Hospital,,117 Hospital Dr,Petersburg,Grant,WV,26847,90.2,304-257-1026,304-257-9776,,"Emergency Medicine, Hospital: General Acute Care","Hospitals, Other Specialties/Facilities",,,,,,,,,Glenville,WV,26351,,,,,
40819835,Medexpress Urgent Care,,1560 N Jefferson St,Lewisburg,Greenbrier,WV,24901,78.9,304-645-2164,304-645-2168,,Urgent Care Clinic,Initial Care,,,,,,,,,Glenville,WV,26351,,,,,
9619849,"Kim, Christopher K., MD","CAMC Teays Valley Center for Pain Relief, Center for Pain Relief, Inc.",1206 Hospital Dr,Hurricane,Putnam,WV,25526,73,304-757-5420,304-757-5421,,"Anesthesiology, Anesthesiology/Pain Management",Other Specialties/Facilities,,12/24/2021,,,,,,,Glenville,WV,26351,,,,,
42220342,"Lazarus, John J., MD",Fairfield Medical Center New Lexington,6898 Hunter Drive,New Lexington,Perry,OH,43764,92.1,740-343-4053,,,"Cardiology, Internal Medicine","General Medicine, Other Specialties/Facilities",,10/22/2021,,,,,,,Glenville,WV,26351,,,,,
21407692,"Reinert, Shawn D., MD",Charleston Area Medical Center,501 Morris St,Charleston,Kanawha,WV,25301,58.7,304-388-3574,"304-388-3974, 3",,"Emergency Medicine, Hospitalist, Internal Medicine","General Medicine, Other Specialties/Facilities",,12/22/2021,,,,,,,Glenville,WV,26351,,,,,
27922281,"Mullen, Jeffrey M., MD",Charleston Area Medical Center,501 Morris St,Charleston,Kanawha,WV,25301,58.7,304-388-6004,304-388-3974,,Emergency Medicine,Other Specialties/Facilities,,12/27/2021,,,,,,,Glenville,WV,26351,,,,,
28061650,"Sop, Jessica L., DO",Charleston Area Medical Center,501 Morris St,Charleston,Kanawha,WV,25301,58.7,304-388-6004,304-388-3974,,Emergency Medicine,Other Specialties/Facilities,,12/18/2021,,,,,,,Glenville,WV,26351,,,,,
28219880,"Peterson, Leslie Michael, DO",Charleston Area Medical Center,501 Morris St,Charleston,Kanawha,WV,25301,58.7,304-388-6004,304-388-3974,,Emergency Medicine,Other Specialties/Facilities,,12/22/2021,,,,,,,Glenville,WV,26351,,,,,
25596630,"Mullen, Jeffrey M., MD",Charleston Area Medical Center,800 Pennsylvania Ave,Charleston,Kanawha,WV,25302,58.7,304-388-5432,,,Emergency Medicine,Other Specialties/Facilities,,12/27/2021,,,,,,,Glenville,WV,26351,,,,,
28220078,"Peterson, Leslie Michael, DO",Charleston Area Medical Center,800 Pennsylvania Ave,Charleston,Kanawha,WV,25302,58.7,304-388-5432,,,Emergency Medicine,Other Specialties/Facilities,,12/22/2021,,,,,,,Glenville,WV,26351,,,,,
28220624,"Peterson, Leslie Michael, DO",CAMC-Emergency Department,3200 Maccorkle Ave SE,Charleston,Kanawha,WV,25304,58.7,304-388-4172,304-388-4155,,Emergency Medicine,Other Specialties/Facilities,,12/22/2021,,,,,,,Glenville,WV,26351,,,,,
28358429,"Shreves, Jennifer Giaquinto, MD",CAMC-Emergency Department,3200 Maccorkle Ave SE,Charleston,Kanawha,WV,25304,58.7,304-388-4172,304-388-4155,,Emergency Medicine,Other Specialties/Facilities,,12/24/2021,,,,,,,Glenville,WV,26351,,,,,
1251370,"Kelly, Gregory D., DO",Charleston Area Medical Center,1400 Hospital Dr,Hurricane,Putnam,WV,25526,73,304-757-1767,304-757-1716,,Emergency Medicine,Other Specialties/Facilities,,12/18/2021,,,,,,,Glenville,WV,26351,,,,,
13134450,"Donahue-Lunsford, Keitina, DO",Charleston Area Medical Center,1400 Hospital Dr,Hurricane,Putnam,WV,25526,73,304-656-5911,304-656-5901,,Emergency Medicine,Other Specialties/Facilities,,12/22/2021,,,,,,,Glenville,WV,26351,,,,,
28061662,"Turley, John A., MD",Charleston Area Medical Center,1400 Hospital Dr,Hurricane,Putnam,WV,25526,73,304-388-1767,304-757-1716,,"Emergency Medicine, Family Practice","General Medicine, Other Specialties/Facilities",,12/23/2021,,,,,,,Glenville,WV,26351,,,,,
12482205,"Chua, Philip J., DO",Davis Medical Center,812 Gorman Ave,Elkins,Randolph,WV,26241,52.1,304-636-3300,"304-637-3435, 3",,Family Practice,General Medicine,,6/18/2021,,,,,,,Glenville,WV,26351,,,,,
12482207,"Gainer, James W., MD",Davis Medical Center / Family Medicine Department,812 Gorman Ave,Elkins,Randolph,WV,26241,52.1,304-637-3894,304-637-3435,,"Family Practice, Hospitalist","General Medicine, Other Specialties/Facilities",,6/18/2021,,,,,,,Glenville,WV,26351,,,,,
12482211,"Toney, Steven R., MD",Davis Medical Center,812 Gorman Ave,Elkins,Randolph,WV,26241,52.1,304-637-3894,304-637-3435,,Family Practice,General Medicine,,6/18/2021,,,,,,,Glenville,WV,26351,,,,,
16966946,"Biola, Johanna F., MD",Davis Medical Center / Family Medicine Department,812 Gorman Ave,Elkins,Randolph,WV,26241,52.1,304-637-3894,304-630-3077,,Family Practice,General Medicine,,6/22/2021,,,,,,,Glenville,WV,26351,,,,,
23599178,"Chua, Catherine M., MD",Davis Medical Center / Family Medicine Department,812 Gorman Ave,Elkins,Randolph,WV,26241,52.1,304-637-3894,304-630-3077,,Family Practice,General Medicine,,6/18/2021,,,,,,,Glenville,WV,26351,,,,,
29959479,"Phillips-Lee, Misha J., MD",Davis Medical Center / Family Medicine Department,812 Gorman Ave,Elkins,Randolph,WV,26241,52.1,304-637-3894,304-630-3077,,Family Practice,General Medicine,,6/18/2021,,,,,,,Glenville,WV,26351,,,,,
28061651,"Turley, John A., MD",Charleston Area Medical Center,501 Morris St,Charleston,Kanawha,WV,25301,58.7,304-388-6004,304-388-3974,,"Emergency Medicine, Family Practice","General Medicine, Other Specialties/Facilities",,12/23/2021,,,,,,,Glenville,WV,26351,,,,,
22768691,"Hawthorne, Brian W., MD",Mon Health Medical Center,1200 J D Anderson Dr,Morgantown,Monongalia,WV,26505,69.5,304-598-1890,304-413-0055,,Family Practice,General Medicine,,11/22/2021,,,,,,,Glenville,WV,26351,,,,,
3503690,"Cummin, David L., MD",Fairfield Healthcare Professionals Logan Primary Care,751 State Route 664N Unit B,Logan,Hocking,OH,43138,96.4,740-385-9646,740-385-0630,,Family Practice,General Medicine,,10/22/2021,,,,,,,Glenville,WV,26351,,,,,
30161075,"Dragan, Shane R., MD",Webster County Memorial Hospital,324 Miller Mountain Dr,Webster Springs,Webster,WV,26288,37.4,304-847-5682,304-847-5985,,General Practice,General Medicine,,5/19/2021,,,,,,,Glenville,WV,26351,,,,,
30001670,"Jentilet, Douglas A., MD",Charleston Area Medical Center,501 Morris St,Charleston,Kanawha,WV,25301,58.7,"304-388-7498, 800-562-2945",304-388-3974,,"Emergency Medicine, General Practice","General Medicine, Other Specialties/Facilities",,12/21/2021,,,,,,,Glenville,WV,26351,,,,,
30001669,"Jentilet, Douglas A., MD",Charleston Area Medical Center,3200 Maccorkle Ave SE,Charleston,Kanawha,WV,25304,58.7,304-388-4172,304-388-4155,,"Emergency Medicine, General Practice","General Medicine, Other Specialties/Facilities",,12/21/2021,,,,,,,Glenville,WV,26351,,,,,
17415617,"Reinert, Shawn D., MD",CAMC-Emergency Department,3200 Maccorkle Ave SE,Charleston,Kanawha,WV,25304,58.7,304-388-5432,304-388-4155,,"Emergency Medicine, Hospitalist, Internal Medicine","General Medicine, Other Specialties/Facilities",,12/22/2021,,,,,,,Glenville,WV,26351,,,,,
50817522,"Lauffer, Andrea Michelle, MD",University Pediatrics,1600 Medical Center Dr Ste 3500,Huntington,Cabell,WV,25701,93.6,304-691-1300,304-691-1375,,Hospitalist,Other Specialties/Facilities,,8/4/2021,,,,,,,Glenville,WV,26351,,,,,
42421240,"Thompson III, Alvin D., MD",Charleston Area Medical Center,3200 Maccorkle Ave SE,Charleston,Kanawha,WV,25304,58.7,304-793-2220,304-793-2277,,"Hospitalist, Internal Medicine","General Medicine, Other Specialties/Facilities",,12/21/2021,,,,,,,Glenville,WV,26351,,,,,
5119626,"Ireton, John A., DO",Fairfield Healthcare Professionals Logan Primary Care,751 State Route 664 N Unit A,Logan,Hocking,OH,43138,99.1,740-385-9646,740-385-0630,,"Hospitalist, Internal Medicine","General Medicine, Other Specialties/Facilities",,9/29/2021,,,,,,,Glenville,WV,26351,,,,,
29401057,"Malhotra, Konark, MD",Neurology,415 Morris St Suite 300,Charleston,Kanawha,WV,25301,58.8,304-388-6441,304-388-6445,,"Neurology, Neurology: Vascular",Neurology,,12/23/2021,,,,,,,Glenville,WV,26351,,,,,
52248344,"Potter, Lou Bernice, MSN","Pleasant Valley Hospital, Pleasant Valley Hospital Inc.",2520 Valley Dr,Point Pleasant,Mason,WV,25550,70.1,304-675-4500,304-675-6911,,Nurse Practitioner,Other Specialties/Facilities,,5/21/2021,,,,,,,Glenville,WV,26351,,,,,
36421249,"Bowman II, Richard Graham, MD",Mid-Atlantic Pain Specialists LLC,1200 J D Anderson Dr 4th Flr,Morgantown,Monongalia,WV,26505,69.5,681-214-5399,304-241-5167,,"Anesthesiology/Pain Management, Physical Medicine & Rehabilitation","Other Specialties/Facilities, Physical Medicine & Rehabilitation",,9/14/2021,,,,,,,Glenville,WV,26351,,,,,
23650996,"Stansbury, Robert C., MD",Physician Office Center-UHA,1 Medical Center Dr,Morgantown,Monongalia,WV,26505,68.6,304-598-4855,304-285-7126,,Pulmonary Medicine,Other Specialties/Facilities,,6/1/2021,,,,,,,Glenville,WV,26351,,,,,
46522755,"Tencza, Christian T., MD",Fairfield Healthcare Professionals Logan Primary Care,751 State Route 664N Unit B,Logan,Hocking,OH,43138,99.1,740-385-9646,740-385-0630,,"Critical Care Medicine, Internal Medicine, Pulmonary Medicine","General Medicine, Other Specialties/Facilities",,10/22/2021,,,,,,,Glenville,WV,26351,,,,,
13133843,"Mousa, Albeir Youhanna, MD","CAMC Cardiac Rehabilitation, Robert C Byrd Clinical Teaching Center",3200 Maccorkle Ave SE,Charleston,Kanawha,WV,25304,58.7,"304-388-5590, 304-388-8199",304-388-8195,,"Emergency Medicine, Surgery: General Surgery, Surgery: Vascular","Other Specialties/Facilities, Surgery",,12/21/2021,,,,,,,Glenville,WV,26351,,,,,
22286638,"Faltaous, Adel A., MD","University Surgical Associates, University Physicians & Surgeons",5185 US Route 60 Ste 26,Huntington,Cabell,WV,25705,89.2,304-691-8910,304-691-1860,,"Surgery: Hand, Surgery: Plastic/Reconstructive",Surgery,,8/9/2021,,,,,,,Glenville,WV,26351,,,,,
28694405,"Surface, Phillip D., DO",Thomas Memorial Hospital Summit Orthopedics,4607 Maccorkle Ave SW Ste 401,South Charleston,Kanawha,WV,25309,62.5,304-414-2120,304-768-1829,,Surgery: Orthopedic,"Orthopedics, Surgery",,10/21/2021,,,,,,,Glenville,WV,26351,,,,,
45932698,"Persinger, Freddie D., DO",THS Physician Partners Inc,4605 Maccorkle Ave SW,South Charleston,Kanawha,WV,25309,62.5,304-414-4800,304-414-4801,,Surgery: Orthopedic,"Orthopedics, Surgery",,7/28/2021,,,,,,,Glenville,WV,26351,,,,,
44444934,"Persinger, Freddie D., DO",THS Physician Partners Inc,500 Poplar St Ste 200,South Charleston,Kanawha,WV,25309,62.5,304-346-4865,304-346-4868,,Surgery: Orthopedic,"Orthopedics, Surgery",,7/28/2021,,,,,,,Glenville,WV,26351,,,,,
37928438,"Stover, Matthew David, DO",TMH Orthoclinic,610 Chestnut St,South Charleston,Kanawha,WV,25309,62.8,304-767-7790,304-766-7566,,Surgery: Orthopedic,"Orthopedics, Surgery",,10/24/2021,,,,,,,Glenville,WV,26351,,,,,
45932699,"Persinger, Freddie D., DO",TMH Orthoclinic,610 Chestnut St,South Charleston,Kanawha,WV,25309,62.8,304-767-7790,304-766-7566,,Surgery: Orthopedic,"Orthopedics, Surgery",,7/28/2021,,,,,,,Glenville,WV,26351,,,,,
23091203,"Koester, Alan R., MD","University Surgical Associates, University Physicians & Surgeons",2520 Valley Dr Ste 211,Point Pleasant,Mason,WV,25550,70.1,"304-675-2761, 304-675-2781",304-675-2783,,"Surgery: Hand, Surgery: Orthopedic","Orthopedics, Surgery",,8/4/2021,,,,,,,Glenville,WV,26351,,,,,
9619923,"Koester, Alan R., MD","University Orthopaedics, University Physicians & Surgeons",1600 Medical Center Dr Ste G500,Huntington,Cabell,WV,25701,93.6,"304-691-1262, 304-691-1200","304-691-1666, 3",,"Surgery: Hand, Surgery: Orthopedic","Orthopedics, Surgery",,8/4/2021,,,,,,,Glenville,WV,26351,,,,,
8476118,"Mantz, Eric P., MD",CAMC Wound Healing Center,600 Morris St Ste 103,Charleston,Kanawha,WV,25301,58.6,304-388-7040,304-388-7041,,"Surgery: General Surgery, Surgery: Vascular",Surgery,,12/12/2021,,,,,,,Glenville,WV,26351,,,,,
42938621,"Chryssos, Antonios Emanuel, MD",CAMC Family Medicine Center,3100 Maccorkle Ave SE Ste 101,Charleston,Kanawha,WV,25304,58.8,304-388-5395,304-388-5398,,"Cardiology, Surgery: General Surgery, Surgery: Thoracic, Surgery: Thoracic/Cardiovascular, Surgery: Vascular","Other Specialties/Facilities, Surgery",,12/12/2021,,,,,,,Glenville,WV,26351,,,,,
23508684,Medexpress Urgent Care,,101 Emily Dr,Clarksburg,Harrison,WV,26301,38.4,304-623-5094,304-623-5826,,Urgent Care Clinic,Initial Care,,,,,,,,,Glenville,WV,26351,,,,,
32046481,Medexpress Urgent Care,,5870 Webster Rd Ste 101,Summersville,Nicholas,WV,26651,42,304-872-3709,304-872-9860,,Urgent Care Clinic,Initial Care,,,,,,,,,Glenville,WV,26351,,,,,
18452479,Medexpress Urgent Care,,2832 Pike St Ste 1,Parkersburg,Wood,WV,26101,44.2,304-489-3815,304-489-3833,,Urgent Care Clinic,Initial Care,,,,,,,,,Glenville,WV,26351,,,,,
15620176,Medexpress Urgent Care,,4812 Maccorkle Ave SW,South Charleston,Kanawha,WV,25309,62.7,304-768-3627,304-768-2343,,Urgent Care Clinic,Initial Care,,6/11/2021,,,,,,,Glenville,WV,26351,,,,,
26482151,Medexpress Urgent Care,,5447 Maple Ln Ste B,Fayetteville,Fayette,WV,25840,62.8,304-658-9397,304-658-9396,,Urgent Care Clinic,Initial Care,,,,,,,,,Glenville,WV,26351,,,,,
23719011,Medexpress Urgent Care,,956 Maple Dr,Morgantown,Monongalia,WV,26505,69,304-291-5805,304-291-5811,,Urgent Care Clinic,Initial Care,,,,,,,,,Glenville,WV,26351,,,,,
25783345,Medexpress Urgent Care,,1585 Wheeling Ave,Glen Dale,Marshall,WV,26038,70.3,304-843-5381,304-843-0192,,Urgent Care Clinic,Initial Care,,,,,,,,,Glenville,WV,26351,,,,,
47546154,MedExpress Urgent Care (PA),,451 Murtha Drive Suite 102,Waynesburg,Greene,PA,15370,73.8,724-852-6391,724-852-6404,,Urgent Care Clinic,Initial Care,,,,,,,,,Glenville,WV,26351,,,,,
17955680,MedExpress Urgent Care Beckley Crossing,,520 Beckley Crossing Shpg Ctr,Beckley,Raleigh,WV,25801,79.5,304-252-6639,304-252-6681,,Urgent Care Clinic,Initial Care,,6/11/2021,,,,,,,Glenville,WV,26351,,,,,
11353778,Medexpress Urgent Care,,620 National Rd Ste 300,Wheeling,Ohio,WV,26003,80.1,304-233-3624,304-233-3623,,Urgent Care Clinic,Initial Care,,6/11/2021,,,,,,,Glenville,WV,26351,,,,,
9561624,Medexpress Urgent Care,,1709 Harper Rd,Beckley,Raleigh,WV,25801,81,304-256-8671,304-256-8670,,Urgent Care Clinic,Initial Care,,6/11/2021,,,,,,,Glenville,WV,26351,,,,,
10094044,Medexpress Urgent Care,,3120 US Route 60,Huntington,Cabell,WV,25705,89.4,"304-522-3627, 304-522-3527",304-522-1234,,Urgent Care Clinic,Initial Care,,,,,,,,,Glenville,WV,26351,,,,,
17152298,Medexpress Urgent Care,,4003 College Ave Ste 2a,Bluefield,Tazewell,VA,24605,91.1,276-322-2085,276-322-2590,,Urgent Care Clinic,Initial Care,,,,,,,,,Glenville,WV,26351,,,,,
21612823,Medexpress Urgent Care,,10 Adams Ave,Huntington,Cabell,WV,25701,94.8,304-523-8838,304-523-8842,,Urgent Care Clinic,Initial Care,,,,,,,,,Glenville,WV,26351,,,,,
25054156,MedExpress Urgent Care (PA),,1440 Morrell Ave,Connellsville,Fayette,PA,15425,99.1,724-626-1347,,,Urgent Care Clinic,Initial Care,,,,,,,,,Glenville,WV,26351,,,,,
52515190,"Hawkinberry II, Denzil W., MD",,100 Hoylman Dr,Gassaway,Braxton,WV,26624,14.3,800-562-2945,865-980-9890,,"Anesthesiology, Anesthesiology/Pain Management",Other Specialties/Facilities,,,,,,,,,Glenville,WV,26351,,,,,
7257768,"Kim, Christopher K., MD","Center for Pain Relief, Inc., The Center for Pain Relief, Inc.",400 Court St Ste 100,Charleston,Kanawha,WV,25392,58.7,"304-347-6120, 800-786-0626",304-347-6142,,"Anesthesiology, Anesthesiology/Pain Management",Other Specialties/Facilities,,,,,,,,,Glenville,WV,26351,,,,,
36420711,"Deer, Timothy Ray, MD","Center for Pain Relief, Inc.",2335 Chesterfield Ave Ste 400,Charleston,Kanawha,WV,25304,59.1,304-347-6120,304-925-2924,,"Anesthesiology, Anesthesiology/Pain Management",Other Specialties/Facilities,,,,,,,,,Glenville,WV,26351,,,,,
31474683,"Bremer, Nicholas John, MD","Center for Pain Relief, Inc.",1717 Harper Rd,Beckley,Raleigh,WV,25801,80.9,304-831-1674,,,"Anesthesiology, Anesthesiology/Pain Management",Other Specialties/Facilities,,,,,,,,,Glenville,WV,26351,,,,,
43236327,Northstar Anesthesia of Ohio,,1341 Clark St,Cambridge,Guernsey,OH,43725,86.9,"740-439-8940, 866-682-9153","740-435-2988, 8",,"Anesthesiology, Anesthesiology/Pain Management",Other Specialties/Facilities,,,,,,,,,Glenville,WV,26351,,,,,
25882915,"Hawkinberry II, Denzil W., MD",West Milford Community Health Center,597 Liberty St,West Milford,Harrison,WV,26451,30,304-745-4568,304-326-3700,,Anesthesiology/Pain Management,Other Specialties/Facilities,,,,,,,,,Glenville,WV,26351,,,,,
7258410,"Deer, Timothy Ray, MD","Center for Pain Relief, Inc., The Center for Pain Relief, Inc.",400 Court St Ste 100,Charleston,Kanawha,WV,25301,58.7,"304-347-6120, 800-786-0626","304-347-3142, 3",,"Anesthesiology, Anesthesiology/Pain Management",Other Specialties/Facilities,,,,,,,,,Glenville,WV,26351,,,,,
31474684,"Bremer, Nicholas John, MD","Center for Pain Relief, Inc.",3200 Maccorkle Ave SE,Charleston,Kanawha,WV,25304,58.7,304-388-8240,,,"Anesthesiology, Anesthesiology/Pain Management",Other Specialties/Facilities,,,,,,,,,Glenville,WV,26351,,,,,
34574681,"Bremer, Nicholas John, MD","Center for Pain Relief, Inc.",2335 Chesterfield Ave Ste 400,Charleston,Kanawha,WV,25304,59.1,304-925-9300,304-925-2924,,"Anesthesiology, Anesthesiology/Pain Management",Other Specialties/Facilities,,,,,,,,,Glenville,WV,26351,,,,,
36420712,"Kim, Christopher K., MD","Center for Pain Relief, Inc.",2335 Chesterfield Ave Ste 400,Charleston,Kanawha,WV,25304,59.1,304-347-6120,304-925-2924,,"Anesthesiology, Anesthesiology/Pain Management",Other Specialties/Facilities,,,,,,,,,Glenville,WV,26351,,,,,
36420709,"Butcher, Rebecca L., RN",,100 Peyton Way,Charleston,Kanawha,WV,25309,64.6,304-720-6747,,,Anesthesiology/Pain Management,Other Specialties/Facilities,,,,,,,,,Glenville,WV,26351,,,,,
29515925,"Butcher, Rebecca L., RN","CAMC Teays Valley Center for Pain Relief, Center for Pain Relief, Inc.",1206 Hospital Dr,Hurricane,Putnam,WV,25526,73,304-757-5420,304-757-5421,,"Anesthesiology/Pain Management, Nurse Practitioner",Other Specialties/Facilities,,,,,,,,,Glenville,WV,26351,,,,,
33949004,"Butcher, Rebecca L., RN",,70 Brookshire Ln,Beckley,Raleigh,WV,25801,81.4,304-763-7394,,,Anesthesiology/Pain Management,Other Specialties/Facilities,,,,,,,,,Glenville,WV,26351,,,,,
33949693,"Butcher, Rebecca L., RN",,77 Hospital Dr,Logan,Logan,WV,25601,97.7,304-831-1674,,,Anesthesiology/Pain Management,Other Specialties/Facilities,,,,,,,,,Glenville,WV,26351,,,,,